﻿Methodology No.,Latest version,Title,Summaries,Host Country,Sectoral scope,Methodology Proponent,Status,Date of approval,Proposed Methodology No.,Public input/comment date(Start),Public input/comment date(End)
ID_AM024,Ver1.0,Replacement of diffuser with aerator in aeration pond,"GHG emission reduction measures : For aerobic wastewater treatment, aeration device(s) is(are) used for supplying air into wastewater. Replacement of the diffuser with the aerator enables to reduce air discharge pressure at blower(s), to run blower(s) not continuously but intermittently and to reduce discharge amounts of air from blower(s). By these effects, electricity consumption at blower(s) can be reduced.
Calculation of project emissions : Project emissions are calculated with electricity consumption of project blower(s) and CO2 emission factor for consumed electricity.
Calculation of reference emissions : Reference emissions are calculated with electricity consumption of blower(s) connected with project aeration devices of aerator (hereinafter referred to as “project blower(s)”), ratio of operating time of blower(s) connected with reference aeration devices of diffuser (hereinafter referred to as “reference blower(s)”) and project blower(s), ratio of shaft power of reference/project blower(s), and CO2 emission factor for consumed electricity.
Monitoring parameters : Electricity consumption at project blower(s); Operating time of project blower(s); Stop time of project blower(s) during intermittent operation); Discharge pressure of project blower(s); Rotations per minute of project blower(s).",Indonesia,3. Energy demand,Environmental Management and Technology Center (EMATEC),Approved,17 Sep 20,ID_PM034,12 May 20,26 May 20
ID_AM023,Ver1.0,"Installation of gas engine cogeneration system with absorption chiller to supply electricity, heating energy and cooling energy","GHG emission reduction measures : Electricity and heating energy generated by a CGS installed in a project site substitute all or part of grid and/or captive electricity as well as heating energy. Absorption chiller utilizing heating energy generated by a CGS is also introduced to save energy for cooling energy demand. Installation of CGS and absorption chiller leads to efficient energy use of recipient facility(ies) and in turn GHG emission reductions.
Calculation of reference emissions : [Reference emissions for CGS] Reference emissions are CO2 emissions from the use of grid and/or captive electricity and heating energy (e.g. steam and hot water) generated by a reference boiler, which are calculated with the amount of electricity consumed by the recipient facility(ies) which is generated by the CGS, the amount of heating energy consumed by the recipient facility(ies) which is generated by the CGS, CO2 emission factors for consumed electricity in the recipient facility(ies), reference boiler efficiency and CO2 emission factor for fossil fuel consumed by the reference boiler. [Reference emissions for absorption chiller] Reference emissions are GHG emissions from using reference chiller(s) which is determined as centrifugal chiller in this methodology. Reference emissions are calculated with cooling energy of project chiller(s), COP of reference chiller, and CO2 emission factor for electricity consumed. GHG emissions from using chilled water pump, cooling water pump and cooling tower are excluded from calculation since those pumps exist in both reference and project chiller system and they can cancel each other out. 
Calculation of project emissions : [Project emissions from CGS] Project emissions are CO2 emissions from the use of CGS, which are calculated with the amount of gas fuel consumed by the CGS, net calorific value of gas fuel consumed by the CGS, and CO2 emission factor for gas fuel consumed by the CGS. [Project emissions from absorption chiller] Project emissions are GHG emissions from using project chiller(s), which are the sum of emissions from electricity consumption and fossil fuel consumption. GHG emissions from electricity consumption are calculated with electricity consumption of pumps absorbing solution and refrigerant built in the project chiller(s) and CO2 emission factor for electricity consumed. GHG emissions from fossil fuel consumption, where applicable, are calculated with fuel consumption of project chiller(s) and CO2 emission factor for fuel consumed. GHG emissions from using chilled water pump, cooling water pump and cooling tower are excluded from calculation since those pumps exist in both reference and project chiller system and they can be canceled each other out .
Monitoring parameters : Electricity consumption by the recipient facility(ies) which is generated by the CGS; Heating energy consumption by the recipient facility(ies) which is generated by the CGS; Cooling energy generated by the project absorption chiller; Gas fuel consumption by the CGS; Electricity consumption by the project absorption chiller; Gas fuel consumption by the project absorption chiller, where applicable; The amount of fuel consumed and/or the amount of electricity generated by captive power, where applicable.",Indonesia,1. Energy industries (renewable – / non-renewable sources); 3. Energy demand,DENSO CORPORATION,Approved,17 Sep 20,ID_PM033,12 May 20,26 May 20
ID_AM022,Ver1.0,Introduction of Absorption Chiller,"GHG emission reduction measures : Absorption chiller is introduced to replace reference centrifugal chiller(s), which leads to save energy and GHG emission reductions.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference chiller(s) which is determined as centrifugal chiller in this methodology. Reference emissions are calculated with cooling energy of project chiller(s), COP (Coefficient Of Performance) of reference chiller, and CO2 emission factor for consumed electricity. GHG emissions from using chilled water pump, cooling water pump and cooling tower are excluded from calculation since those pumps exist in both reference and project chiller system, and they can cancel each other out.
Calculation of project emissions : Project emissions are GHG emissions from using project chiller(s), which are the sum of emissions from electricity consumption and fossil fuel consumption. GHG emissions from electricity consumption are calculated with power consumption of pumps for absorbing solution and refrigerant built in the project chiller(s) and hot water pumps where applicable and CO2 emission factor for consumed electricity. GHG emissions from fossil fuel consumption are calculated with fuel consumption of project chiller(s) and CO2 emission factor for fuel consumed. GHG emissions from using chilled water pump, cooling water pump and cooling tower are excluded from calculation since those pumps exist in both reference and project chiller system, and they can cancel each other out.
Monitoring parameters : Cooling energy generated by project absorption chiller; Power consumption by project absorption chiller; Gas fuel consumption by project absorption chiller",Indonesia,3. Energy demand,Tokyo Century Corporation,Approved,31 Oct 19,ID_PM032,11 Oct 19,25 Oct 19
ID_AM021,Ver1.0,Electricity generation by rehabilitation of run-of-river hydro power generation system(s) in Indonesia,"GHG emission reduction measures : Displacement of grid electricity including national/regional and isolated grids and/or captive electricity by rehabilitation of hydro power generation system(s).
Calculation of reference emissions : Reference emissions are calculated with the net electricity output of the hydro power generation system(s), maximum output of reference hydro power generation system(s), maximum output of project hydro power generation system(s), multiplied by either; 1) conservative emission factor of the grid, or 2) conservative emission factor of the captive diesel power generator based on the location of the projects.
Calculation of project emissions : Project emissions are the emissions from the hydro power generation system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the net electricity generated by the project hydro power generation system(s).",Indonesia,1. Energy industries (renewable/non-renewable sources),Institute for Global Environmental Strategies,Approved,31 Oct 19,ID_PM031,20 Sep 19,04 Oct 19
VN_PM030,-,Introduction of Biomass Cogeneration System,"GHG emission reduction measures : Electricity and heat generated by a Biomass Cogeneration System installed in a project site replace all or part of grid and/or captive electricity (generated by fossil fuel) as well as heat (generated by fossil fuel), which leads to efficient energy use of recipient facility(ies) and results in GHG emission reductions.
Calculation of reference emissions : Reference emissions are CO2 emissions for electricity supply and CO2 emissions for heat supply. CO2 emissions for electricity supply are calculated with the amount of electricity (generated by project biomass cogeneration system) supplied to the recipient facility and CO2 emission factor for the displaced electricity system. CO2 emissions for heat supply are calculated by heat quantity of steam (generated by project biomass cogeneration system) supplied to the recipient facility, reference boiler efficiency and CO2 emission factor for fossil fuel consumed by the reference boiler.
Calculation of project emissions : Project emissions are CO2 emissions from combustion of fossil fuel by biomass boiler(s) of project biomass cogeneration system and CO2 emissions from biomass transportation. CO2 emissions from combustion of fossil fuel by biomass boiler(s) of project biomass cogeneration system are calculated by the amount of fossil fuel consumed by biomass boiler(s) of project biomass cogeneration system, net calorific value of fossil fuel used by biomass boiler(s) of project biomass cogeneration system and CO2 emission factor of fossil fuel used by biomass boiler(s) of project biomass cogeneration system. CO2 emissions from biomass transportation are calculated by roundtrip distance of biomass transportation, mass of transported biomass and CO2 emission factor for biomass transportation.
Monitoring parameters : Amount of steam produced by the project biomass boiler(s); Temperature of feed water into project biomass boiler(s); Temperature of drain recovery water reused by project biomass boiler(s); Amount of electricity consumed by the project biomass boiler(s) and ancillary equipment; Amount of auxiliary fossil fuel(s) consumption at the start-up by the project biomass boiler(s); Round trip distance of biomass transportation; Mass of transported biomass; Class of vehicle (and/or ship) used for biomass transportation; Date when biomass fuels imported to Viet Nam are used for the project",Viet Nam,1. Energy industries (renewable- / non-renewable sources),"DAIICHI JITSUGYO CO., LTD.; Institute for Global Environmental Strategies",Public inputs closed,-,-,20 Aug 22,03 Sep 22
ID_AM020,Ver1.0,Introduction of energy efficient and high color rendering LED downlight/spotlight,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing Light Emitting Diode (LED) downlight/spotlight in indoor facilities where high performance in color rendering property is required.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference lighting, calculated with power consumption of project lighting, ratio of luminous efficiency of project/reference lighting and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from using project lighting, calculated with power consumption of project lighting and CO2 emission factor for consumed electricity.
Monitoring parameters : Total power consumption by project lighting and/or opening days of facilities where project lighting is installed",Indonesia,03. Energy Demand,"FAST RETAILING CO., LTD.",Approved,31 Oct 19,ID_PM030,29 Aug 19,12 Sep 19
ID_AM006,Ver2.1,GHG emission reductions through optimization of refinery plant operation in Indonesia,"GHG emission reduction measures : Introduction of plant optimization control systems (APC) that reduce energy consumption in the hydrogen production unit (HPU) and hydro cracking unit (HCU) at a refinery plant.
Calculation of reference emissions : Reference emissions are calculated on the basis of historical specific emissions per feed (or production volume), and the feed input (or production volume) after implementation of the project. Historical specific emissions per feed (or production volume) is determined on the basis of the fuel consumption and feed input (or production volume) to HPU and HCU during a historical period before implementation of the project in certain range of period. The reference emissions will be calculated as an average of historical specific emissions in some variation of the feed input.
Calculation of project emissions : Project emissions are calculated on the basis of monitored fuel consumption at HPU and HCU.
Monitoring parameters : Quantity of feed input (or production volume) to the process unit, fuel consumption, and hydrogen production at HPU, hydrogen consumption at HCU, and number of day(s) recorded for feed input, hydrogen production and hydrogen consumption.",Indonesia,3. Energy demand,The Joint Comittee,Approved,09 May 19,"ID_PM029
ID_PM019
ID_PM006",-,-
VN_PM029,-,Introduction of Biomass Boiler,"GHG emission reduction measures : One or more biomass boilers are introduced and combust biomass fuel instead of fossil fuels to generate heat and produce steam, resulting in reduction of GHG emissions from fossil fuels.
Calculation of reference emissions : Reference emissions are CO2 emissions from heat generation by a reference boiler which combusts fossil fuel(s). They are calculated by amount of produced steam by the project biomass boiler(s), specific enthalpies of steam and water, reference boiler efficiency and a CO2 emission factor of fossil fuel.
Calculation of project emissions : Project emissions are CO2 emissions from electricity consumed by the project biomass boiler(s), combustion of fossil fuel(s) by the project biomass boiler(s) and biomass transportation. CO2 emissions from consumed electricity are calculated by amount of electricity consumed by the project biomass boiler(s) and its CO2 emission factor. In case the project biomass boiler(s) combusts fossil fuel(s) as well as biomass fuel, project emissions include CO2 emissions from the combustion of fossil fuel(s), which are calculated by amount of fossil fuel(s), net calorific value of fossil fuel(s) and its/their CO2 emission factors. CO2 emissions from biomass transportation are calculated by roundtrip distance of biomass transportation, mass of transported biomass and a CO2 emission factor for biomass transportation.
Monitoring parameters : Amount of steam produced by the project biomass boiler(s); Temperature of feed water into project biomass boiler(s); Temperature of drain recovery water reused by project biomass boiler(s); Amount of electricity consumed by the project biomass boiler(s) and ancillary equipment; Amount of auxiliary fossil fuel(s) consumption at the start-up by the project biomass boiler(s); Round trip distance of biomass transportation; Mass of transported biomass; Class of vehicle (and/or ship) used for biomass transportation; Date when biomass fuels imported to Viet Nam are used for the project",Viet Nam,1. Energy industries (renewable- / non-renewable sources),"DAIICHI JITSUGYO CO., LTD.; Institute for Global Environmental Strategies",Public inputs closed,-,-,20 Aug 22,03 Sep 22
VN_PM028,-,Introduction of HFCs destruction facilities in Viet Nam,"GHG emission reduction measures : GHG emission reductions by destructing HFCs which have otherwise been released to the atmosphere.
Calculation of reference emissions : GHG emissions when HFCs are released to the atmosphere without being destructed.
Calculation of project emissions : GHG emissions from energy consumption by HFCs destruction facilities. Since the energy consumption for collecting HFCs is negligibly small, it is not considered for the project emissions.
Monitoring parameters : The amount of HFCs input to destruction equipment; Electricity consumption by HFCs destruction facilities; Fuel consumption by HFCs destruction facilities",Viet Nam,11. Fugitive emissions from production and consumption of halocarbons and sulphur hexafluoride,Marubeni Corporation,Public inputs closed,-,-,09 Jun 22,23 Jun 22
ID_AM019,Ver1.0,Electricity generation by installation of run-of-river hydro power generation system(s) in Indonesia,"GHG emission reduction measures : Displacement of grid electricity including national/regional and isolated grids and/or captive electricity by installation with the operation of hydro power generation system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the electricity output of the hydro power generation system(s) multiplied by either; 1) conservative emission factor of the grid, or 2) conservative emission factor of the captive diesel power generator based on the location of the projects.
Calculation of project emissions : Project emissions are the emissions from the hydro power generation system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project hydro power generation system(s).",Indonesia,1. Energy industries (renewable-/non-renewable sources),Institute for Global Environmental Strategies,Approved,09 May 19,ID_PM028,25 Mar 19,08 Apr 19
VN_PM027,-,Modal Shift from Truck to Cargo Ship with Freshness Preservation Reefer Container,"GHG emission reduction measures : Modal shift from truck (reference route) to cargo ship (project route) leads to reduction of fossil fuel consumption per transportation of a unit of freight.
Calculation of reference emissions : Reference emissions are calculated from total mass of project freight transported through the project land route, one-way land transportation distance of the reference route, a CO2 emission factor.
Calculation of project emissions : Project emissions include the emissions resulting from land transportation by trucks, and water transportation by cargo ships. (1) Land transportation: Project emissions from land transportation are calculated from total mass of project freight transported through the project land route, one-way land transportation distance of the project route and a CO2 emission factor; (2) Water transportation: Project emissions from water transportation consist of fossil fuel consumption by cargo ships and electricity consumption by reefer containers. (a) Fossil fuel consumption by cargo ships: Project emissions from fossil fuel consumption by cargo ships are calculated by using one of the following options, in order of preference: Option.1 Energy-based approach: Project emissions from fossil fuel consumption by cargo ships are calculated from fossil fuel consumption by cargo ships through the project water transportation activity, total mass of project freight transported through the project water transportation activity, total mass of all freight transported through the project water transportation activity, net calorific value and a CO2 emission factor; Option. 2 Activity-based approach: Project emissions from fossil fuel consumption by cargo ships are calculated from total mass of project freight transported through the project water transportation activity, one-way water transportation distance of the project activity, and a CO2 emission factor; (b) Electricity consumption by reefer containers: Project emissions from electricity consumption by reefer containers are calculated from total electricity consumption by project reefer containers transported through the project water transportation activity and a CO2 emission factor, if applicable. Project emissions from fuel/electricity consumption by gantry cranes to load the freight on a cargo ship and unload the freight from a cargo ship are excluded from project emissions since the ratio of project emissions from gantry cranes to the total project emissions are considered to be very small.
Monitoring parameters : One-way land transportation distance of the reference route; One-way land transportation distance of the project route; One-way water transportation distance of the project activity; Total mass of project freight transported through the project land route; Fossil fuel consumption by cargo ships through the project water transportation activity; Total mass of project freight transported through the project water transportation activity; Total mass of all freight transported through the project water transportation activity; Total electricity consumption by project reefer containers transported through the project water transportation activity",Viet Nam,7. Transport,Nihon Crant Co. Ltd.,Public inputs closed,-,-,21 Apr 22,05 May 22
ID_AM018,Ver1.0,Installation of LED Street Lighting with Lighting Control System,"GHG emission reduction measures : By introducing LED (Light Emitting Diode) street lighting accompanied by lighting control system, electricity consumption for the street lighting declines, which leads to the emission reductions.
Calculation of reference emissions : Reference emissions are CO2 emissions from the use of reference street lighting, calculated with electricity consumption of project street lighting, ratio of luminous efficiencies of project and reference street lighting, and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are CO2 emissions from the use of project street lighting calculated with electricity consumption of project street lighting and CO2 emission factor for consumed electricity.
Monitoring parameters : Electricity consumption of project street lighting",Indonesia,3. Energy demand,Institute for Global Environmental Strategies,Approved,07 Mar 19,ID_PM027,21 Nov 18,05 Dec 18
ID_AM007,Ver1.1,GHG emission reductions through optimization of boiler operation in Indonesia,"GHG emission reduction measures : The project achieves energy conservation in boilers, through operation optimization by applying Utility Facility Operation Optimization Technology.
Calculation of reference emissions : Reference emissions are calculated on the basis of monitored project steam generation and specific CO2 emissions per steam generated, through analysis of historical relationship between steam generation and fuel consumption of boilers.
Calculation of project emissions : Project emissions are calculated on the basis of monitored fuel consumption and emission factor of fuel consumed after implementation of the project.
Monitoring parameters : Energy consumption and steam generation in boilers; Number of hour(s) recorded for steam generation",Indonesia,3. Energy demand,The Joint Committee,Approved,28 Nov 18,"ID_PM026
ID_PM007",-,-
VN_PM026,-,Energy Saving by Introduction of High Efficiency Screw Chiller(s),"GHG emission reduction measures : High efficiency screw chiller(s) is introduced to save energy, which leads to GHG emission reductions.
Calculation of reference emissions : Reference emissions are GHG emissions from the usage of reference chiller(s), calculated with amount of electricity consumed by project chiller(s), ratio of COPs (Coefficient Of Performance) of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from the usage of project chiller(s), calculated with amount of electricity consumed by project chiller(s) and CO2 emission factor for electricity consumed.
Monitoring parameters : Amount of electricity consumed by the project chiller(s)",Viet Nam,3. Energy demand,Sapporo Breweries Limited,Public inputs closed,-,-,03 Oct 19,17 Oct 19
TH_PM026,-,"Introduction of digital solution (AI analysis, etc.) to improve boiler combustion efficiency","GHG emission reduction measures : Introduction of power generation optimization technology into power generation system improves power generation efficiency, which leads to reduction of fuel and hence GHG emissions.
Calculation of reference emissions : Reference emissions are GHG emissions from reference power generation system, calculated with project emissions and rate of power generation efficiency improvement due to introduction of the project power generation optimization technology.
Calculation of project emissions : Project emissions are GHG emissions from project power generation system, calculated with fuel consumption by the project power generation system, net calorific value and CO2 emission factor for consumed fuel. Although project power generation optimization technology requires additional electricity consumption, it is small and negligible in calculation of project emissions.
Monitoring parameters : Fuel consumption of the project power generation system; Electric power of the project generator",Thailand,1. Energy industries (renewable-/non-renewable sources),Marubeni Corporation,Public comments closed,-,-,22 Jul 22,05 Aug 22
ID_AM009,Ver3.0,Replacement of conventional burners with regenerative burners for aluminum holding furnaces,"GHG emission reduction measures : By replacing conventional burners with regenerative burners for aluminum holding furnaces, consumption of natural gas is reduced, which leads to the reduction of GHG emissions.
Calculation of reference emissions : Reference emissions are the CO2 emissions from the use of reference burners in an aluminum holding furnace, which are calculated based on the consumption of natural gas in the project furnace and energy efficiency of the reference and project burners.
Calculation of project emissions : Project emissions are the CO2 emissions from the use of project burners in an aluminum holding furnace, which are calculated based on the consumption of natural gas and electricity in the project furnace.
Monitoring parameters : Consumption of natural gas by the project furnace and the number of operating days.",Indonesia,3. Energy demand,Institute for Global Environmental Strategies,Approved,24 Oct 18,"ID_PM025
ID_PM017
ID_PM009",03 Jul 18,17 Jul 18
