﻿Ref No.,Project title,Monitoring period,Date of JC decision on notification,Country,Notified amount of credits to be issued,Date of issuance,Amounts of credits
PW002,"Small Scale Solar Power Plants for Schools in Island States",08 Feb 16 - 31 Jul 17,30 Jan 18,Palau,37,08 Feb 18,37
PW002,"Small Scale Solar Power Plants for Schools in Island States",08 Feb 16 - 31 Jul 17,30 Jan 18,Japan,108,30 Jan 18,108
PW001,"Small scale solar power plants for commercial facilities in island states",23 Oct 14 - 30 Nov 15,19 Dec 16,Palau,74,22 Dec 16,74
PW001,"Small scale solar power plants for commercial facilities in island states",23 Oct 14 - 30 Nov 15,19 Dec 16,Japan,222,22 Dec 16,222
MV001,"Solar Power on Rooftop of School Building Project",02 Sep 17 - 30 Nov 18,10 Jul 19,Maldives,77,10 Jul 19,77
MV001,"Solar Power on Rooftop of School Building Project",02 Sep 17 - 30 Nov 18,10 Jul 19,Japan,78,11 Jul 19,78
MN005,"A HIGH EFFICIENCY AND LOW LOSS POWER TRANSMISSION AND DISTRIBUTION SYSTEM IN MONGOLIA",02 Dec 17 - 31 Dec 18,17 May 19,Mongolia,1,17 May 19,1
MN005,"A HIGH EFFICIENCY AND LOW LOSS POWER TRANSMISSION AND DISTRIBUTION SYSTEM IN MONGOLIA",02 Dec 17 - 31 Dec 18,17 May 19,Japan,0,N/A,0
MN004,"10MW Solar Power Project in Darkhan City",01 Jan 17 - 31 Jul 17,24 Oct 17,Mongolia,1789,24 Oct 17,1789
MN004,"10MW Solar Power Project in Darkhan City",01 Jan 17 - 31 Jul 17,24 Oct 17,Japan,7158,24 Oct 17,7158
MN003,"Installation of 12.7 MW Solar Power Plant for Power Supply In Ulaanbaatar Suburb",01 Jun 18 - 31 Dec 20,08 Feb 22,Mongolia,7084,22 Feb 22,7084
MN003,"Installation of 12.7 MW Solar Power Plant for Power Supply In Ulaanbaatar Suburb",01 Jun 18 - 31 Dec 20,08 Feb 22,Japan,28335,24 Feb 22,28335
MN003,"Installation of 12.7 MW Solar Power Plant for Power Supply In Ulaanbaatar Suburb",26 Aug 17 - 31 May 18,06 Nov 18,Mongolia,1776,14 Dec 18,1776
MN003,"Installation of 12.7 MW Solar Power Plant for Power Supply In Ulaanbaatar Suburb",26 Aug 17 - 31 May 18,06 Nov 18,Japan,7104,14 Dec 18,7104
MN002,"Centralization of heat supply system by installation of high-efficiency Heat Only Boilers in Bornuur soum Project",19 Sep 16 - 15 May 18,06 Nov 18,Mongolia,42,27 Nov 18,42
MN002,"Centralization of heat supply system by installation of high-efficiency Heat Only Boilers in Bornuur soum Project",19 Sep 16 - 15 May 18,06 Nov 18,Japan,166,29 Nov 18,166
MN002,"Centralization of heat supply system by installation of high-efficiency Heat Only Boilers in Bornuur soum Project",15 Sep 15 - 02 May 16,29 Sep 16,Mongolia,22,30 Sep 16,22
MN002,"Centralization of heat supply system by installation of high-efficiency Heat Only Boilers in Bornuur soum Project",15 Sep 15 - 02 May 16,29 Sep 16,Japan,85,30 Sep 16,85
MN001,"Installation of high-efficiency Heat Only Boilers in 118th School of Ulaanbaatar City Project",20 Sep 16 - 15 May 18,06 Nov 18,Mongolia,24,27 Nov 18,24
MN001,"Installation of high-efficiency Heat Only Boilers in 118th School of Ulaanbaatar City Project",20 Sep 16 - 15 May 18,06 Nov 18,Japan,94,07 Nov 18,94
MN001,"Installation of high-efficiency Heat Only Boilers in 118th School of Ulaanbaatar City Project",20 Sep 15 - 15 May 16,29 Sep 16,Mongolia,10,30 Sep 16,10
MN001,"Installation of high-efficiency Heat Only Boilers in 118th School of Ulaanbaatar City Project",20 Sep 15 - 15 May 16,29 Sep 16,Japan,40,30 Sep 16,40
LA001,"Lao PDR Energy Efficient Datacenter Project (LEED)",06 Feb 17 - 31 Aug 18,18 Jan 19,Laos,33,25 Jan 19,33
LA001,"Lao PDR Energy Efficient Datacenter Project (LEED)",06 Feb 17 - 31 Aug 18,18 Jan 19,Japan,174,22 Jan 19,174
KH005,"Prey Lang Wildlife Sanctuary - Stung Treng REDD+ project",12 Mar 18 - 31 Dec 20,22 Dec 23,Cambodia,0,N/A,0
KH005,"Prey Lang Wildlife Sanctuary - Stung Treng REDD+ project",12 Mar 18 - 31 Dec 20,22 Dec 23,Japan,612525,22 Dec 23,612525
KH001,"Introduction of Ultra-lightweight Solar Panels for Power Generation at International School",01 Aug 16 - 31 Jul 18,21 Feb 20,Cambodia,89,,
KH001,"Introduction of Ultra-lightweight Solar Panels for Power Generation at International School",01 Aug 16 - 31 Jul 18,21 Feb 20,Japan,92,28 Feb 20,92
KE002,"Introduction of Solar PV System at Salt Factory",14 Dec 16 - 31 Dec 18,07 Feb 21,Kenya,486,15 Mar 21,486
KE002,"Introduction of Solar PV System at Salt Factory",14 Dec 16 - 31 Dec 18,07 Feb 21,Japan,488,24 Feb 22,488
ID016,"Installation of Tribrid System to mobile communication’s Base Transceiver Stations in Republic of Indonesia",01 Jan 18 - 31 Dec 18,10 Jan 20,Indonesia,30,15 Jan 20,30
ID016,"Installation of Tribrid System to mobile communication’s Base Transceiver Stations in Republic of Indonesia",01 Jan 18 - 31 Dec 18,10 Jan 20,Japan,116,17 Jan 20,116
ID015,"Reducing GHG emission at textile factories by upgrading to air-saving loom",01 Jan 17 - 30 Sep 18,10 Jan 20,Indonesia,498,15 Jan 20,498
ID015,"Reducing GHG emission at textile factories by upgrading to air-saving loom",01 Jan 17 - 30 Sep 18,10 Jan 20,Japan,746,16 Jan 20,746
ID014,"Energy saving by optimum operation at an oil refinery",01 Jan 18 - 31 Dec 18,10 Jan 20,Indonesia,777,15 Jan 20,777
ID014,"Energy saving by optimum operation at an oil refinery",01 Jan 18 - 31 Dec 18,10 Jan 20,Japan,1957,17 Jan 20,1957
ID012,"GHG emission reductions through utility facility operation optimization system for refineries in the Republic of Indonesia",01 Jan 18 - 31 Oct 18,10 Jan 20,Indonesia,10488,15 Jan 20,10488
ID012,"GHG emission reductions through utility facility operation optimization system for refineries in the Republic of Indonesia",01 Jan 18 - 31 Oct 18,10 Jan 20,Japan,24468,17 Jan 20,24468
ID011,"Reduction of Energy Consumption by Introducing an Energy-Efficient Waste Paper Processing System into a Packaging Paper Factory in Bekasi, West Java",01 Jul 17 - 31 Aug 18,10 Jan 20,Indonesia,7441,15 Jan 20,7441
ID011,"Reduction of Energy Consumption by Introducing an Energy-Efficient Waste Paper Processing System into a Packaging Paper Factory in Bekasi, West Java",01 Jul 17 - 31 Aug 18,10 Jan 20,Japan,8736,16 Jan 20,8736
ID009,"Energy Saving for Air-Conditioning at Shopping Mall with High Efficiency Centrifugal Chiller",01 Jan 17 - 30 Apr 18,10 Jan 20,Indonesia,121,15 Jan 20,121
ID009,"Energy Saving for Air-Conditioning at Shopping Mall with High Efficiency Centrifugal Chiller",01 Jan 17 - 30 Apr 18,10 Jan 20,Japan,131,16 Jan 20,131
ID006,"Installation of Inverter-type Air Conditioning System, LED Lighting and Separate Type Fridge Freezer Showcase to Grocery Stores in Republic of Indonesia",01 Mar 14 - 31 May 16,10 Jul 18,Indonesia,69,10 Jul 18,69
ID006,"Installation of Inverter-type Air Conditioning System, LED Lighting and Separate Type Fridge Freezer Showcase to Grocery Stores in Republic of Indonesia",01 Mar 14 - 31 May 16,10 Jul 18,Japan,126,11 Jul 18,126
ID005,"Energy Saving for Air-Conditioning at Textile Factory by Introducing High-efficiency Centrifugal Chiller in Batang, Central Java (Phase 2)",01 Apr 15 - 31 May 16,10 Jul 18,Indonesia,53,29 Nov 18,53
ID005,"Energy Saving for Air-Conditioning at Textile Factory by Introducing High-efficiency Centrifugal Chiller in Batang, Central Java (Phase 2)",01 Apr 15 - 31 May 16,10 Jul 18,Japan,79,29 Nov 18,79
ID004,"Energy Saving for Air-Conditioning at Textile Factory by Introducing High-efficiency Centrifugal Chiller in Karawang West Java",20 Dec 14 - 31 May 16,10 Jul 18,Indonesia,115,14 Nov 18,115
ID004,"Energy Saving for Air-Conditioning at Textile Factory by Introducing High-efficiency Centrifugal Chiller in Karawang West Java",20 Dec 14 - 31 May 16,10 Jul 18,Japan,141,29 Nov 18,141
ID003,"Project of Introducing High Efficiency Refrigerator to a Frozen Food Processing Plant in Indonesia",02 Feb 15 - 31 Jul 15,12 May 16,Indonesia,3,12 May 16,3
ID003,"Project of Introducing High Efficiency Refrigerator to a Frozen Food Processing Plant in Indonesia",02 Feb 15 - 31 Jul 15,12 May 16,Japan,8,12 May 16,8
ID002,"Project of Introducing High Efficiency Refrigerator to a Food Industry Cold Storage in Indonesia",02 Feb 15 - 31 Jul 15,12 May 16,Indonesia,6,12 May 16,6
ID002,"Project of Introducing High Efficiency Refrigerator to a Food Industry Cold Storage in Indonesia",02 Feb 15 - 31 Jul 15,12 May 16,Japan,23,12 May 16,23
ID001,"Energy Saving for Air-Conditioning and Process Cooling by Introducing High-efficiency Centrifugal Chiller",01 Mar 14 - 31 Jul 15,10 Jul 18,Indonesia,49,10 Jul 18,49
ID001,"Energy Saving for Air-Conditioning and Process Cooling by Introducing High-efficiency Centrifugal Chiller",01 Mar 14 - 31 Jul 15,10 Jul 18,Japan,73,11 Jul 18,73
BD004,"Introduction of PV-diesel Hybrid System at Fastening Manufacturing Plant",01 Jun 16 - 31 Jul 19,28 Mar 22,Bangladesh,177,,
BD004,"Introduction of PV-diesel Hybrid System at Fastening Manufacturing Plant",01 Jun 16 - 31 Jul 19,28 Mar 22,Japan,178,31 Mar 22,178
BD002,"Installation of High Efficiency Centrifugal Chiller for Air Conditioning System in Clothing Tag Factory in Bangladesh",01 Mar 17 - 31 Jul 19,28 Mar 22,Bangladesh,57,,
BD002,"Installation of High Efficiency Centrifugal Chiller for Air Conditioning System in Clothing Tag Factory in Bangladesh",01 Mar 17 - 31 Jul 19,28 Mar 22,Japan,87,31 Mar 22,87
